hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,24,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54801.2,,,,28528.55,74101.35,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,25,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,63873.02,,,,33192.76,86368.13,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,26,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,42713.64,,,,22313.78,57756.73,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,27,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,35189.47,,,,18445.27,47582.66,case rate,
SPINAL PROCEDURES WITH MCC,28,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,87161.51,,,,45166.42,117858.46,case rate,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,29,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,49585.48,,,,25846.9,67048.74,case rate,
SPINAL PROCEDURES WITHOUT CC/MCC,30,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33542.02,,,,17598.25,45355,case rate,
VENTRICULAR SHUNT PROCEDURES WITH MCC,31,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,59542.5,,,,30966.25,80512.46,case rate,
VENTRICULAR SHUNT PROCEDURES WITH CC,32,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31152.56,,,,16369.72,42124.02,case rate,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,33,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23473.63,,,,12421.63,31740.68,case rate,
CAROTID ARTERY STENT PROCEDURES WITH MCC,34,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,56429.85,,,,29365.9,76303.58,case rate,
CAROTID ARTERY STENT PROCEDURES WITH CC,35,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33259.97,,,,17453.23,44973.62,case rate,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,36,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26153.8,,,,13799.66,35364.78,case rate,
EXTRACRANIAL PROCEDURES WITH MCC,37,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48824.68,,,,25455.75,66019.98,case rate,
EXTRACRANIAL PROCEDURES WITH CC,38,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23140.95,,,,12250.61,31290.84,case rate,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,39,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16503.42,,,,8837.95,22315.68,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",40,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,55693.63,,,,28987.38,75308.08,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",41,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32264.84,,,,16941.61,43628.03,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",42,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25164.47,,,,13290.97,34027.01,case rate,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,52,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28125.25,,,,14813.25,38030.53,case rate,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,53,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14229.68,,,,7668.92,19241.16,case rate,
NERVOUS SYSTEM NEOPLASMS WITH MCC,54,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21312.7,,,,11310.62,28818.71,case rate,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,55,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15522.76,,,,8333.76,20989.65,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,56,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34626.82,,,,18156,46821.85,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,57,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19717.32,,,,10490.36,26661.47,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,58,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24992.35,,,,13202.49,33794.27,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,59,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17171.66,,,,9181.52,23219.26,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,60,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12979.99,,,,7026.4,17551.35,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",61,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,40539.7,,,,21196.06,54817.16,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",62,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27072.27,,,,14271.85,36606.71,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",63,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21505.08,,,,11409.52,29078.83,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,64,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28971.39,,,,15248.29,39174.67,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,65,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14701.21,,,,7911.35,19878.75,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,66,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9944,,,,5465.47,13446.12,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,67,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20494.04,,,,10889.71,27711.73,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,68,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12598.14,,,,6830.08,17035.02,case rate,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,69,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11552.4,,,,6292.4,15620.97,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,70,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25883.33,,,,13660.57,34999.04,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,71,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15357.88,,,,8248.97,20766.68,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,72,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11325.31,,,,6175.65,15313.91,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,73,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21884.03,,,,11604.37,29591.25,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,74,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14842.96,,,,7984.23,20070.42,case rate,
VIRAL MENINGITIS WITH CC/MCC,75,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27681.2,,,,14584.94,37430.1,case rate,
VIRAL MENINGITIS WITHOUT CC/MCC,76,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13343.04,,,,7213.06,18042.26,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,77,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21853.66,,,,11588.75,29550.18,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,78,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14708.44,,,,7915.07,19888.53,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,79,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10714.93,,,,5861.84,14488.57,case rate,
NONTRAUMATIC STUPOR AND COMA WITH MCC,80,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31946.64,,,,16777.98,43197.75,case rate,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,81,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13155.01,,,,7116.4,17788,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,82,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32953.33,,,,17295.59,44558.99,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,83,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19618.97,,,,10439.79,26528.47,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,84,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13302.54,,,,7192.24,17987.49,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,85,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32873.78,,,,17254.67,44451.42,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,86,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19050.53,,,,10147.54,25759.84,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,87,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12818,,,,6943.11,17332.3,case rate,
CONCUSSION WITH MCC,88,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22184.88,,,,11759.04,29998.06,case rate,
CONCUSSION WITH CC,89,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16632.15,,,,8904.15,22489.74,case rate,
CONCUSSION WITHOUT CC/MCC,90,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13520.95,,,,7304.54,18282.82,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,91,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25878.99,,,,13658.34,34993.17,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,92,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14841.51,,,,7983.49,20068.46,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,93,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11200.92,,,,6111.71,15145.72,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,94,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52398.73,,,,27293.32,70852.77,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,95,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34485.07,,,,18083.12,46630.18,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,96,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31527.18,,,,16562.34,42630.57,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,97,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52604.12,,,,27398.93,71130.49,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,98,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31162.69,,,,16374.94,42137.71,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,99,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19095.37,,,,10170.58,25820.47,case rate,
SEIZURES WITH MCC,100,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28674.88,,,,15095.84,38773.74,case rate,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13156.45,,,,7117.13,17789.96,case rate,
HEADACHES WITH MCC,102,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17452.26,,,,9325.8,23598.68,case rate,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12184.47,,,,6617.4,16475.66,case rate,
ORBITAL PROCEDURES WITH CC/MCC,113,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36265.59,,,,18998.56,49037.77,case rate,
ORBITAL PROCEDURES WITHOUT CC/MCC,114,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17816.76,,,,9513.2,24091.54,case rate,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22627.48,,,,11986.61,30596.54,case rate,
INTRAOCULAR PROCEDURES WITH CC/MCC,116,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26480.69,,,,13967.72,35806.79,case rate,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,117,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17333.66,,,,9264.81,23438.31,case rate,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,18531.28,,,,9880.56,25057.71,case rate,
ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,122,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10768.45,,,,5889.36,14560.93,case rate,
NEUROLOGICAL EYE DISORDERS,123,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11629.06,,,,6331.82,15724.63,case rate,
OTHER DISORDERS OF THE EYE WITH MCC OR THROMBOLYTIC AGENT,124,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19119.96,,,,10183.22,25853.72,case rate,
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11535.04,,,,6283.48,15597.5,case rate,
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38359.97,,,,20075.37,51869.77,case rate,
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13583.14,,,,8118.84,18366.92,case rate,
MOUTH PROCEDURES WITH CC/MCC,137,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21763.98,,,,11542.66,29428.92,case rate,
MOUTH PROCEDURES WITHOUT CC/MCC,138,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12521.48,,,,6790.65,16931.36,case rate,
SALIVARY GLAND PROCEDURES,139,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17178.89,,,,9185.25,23229.04,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH MCC,140,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54646.44,,,,28448.97,73892.08,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH CC,141,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,29965.07,,,,15759.2,40518.31,case rate,
MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,142,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22346.88,,,,11842.34,30217.11,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",143,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48101.48,,,,25083.93,65042.08,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25029.95,,,,13221.82,33845.12,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC",145,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17661.99,,,,9433.62,23882.27,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,30533.5,,,,16051.45,41286.94,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17874.61,,,,9542.95,24169.78,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC",148,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12868.62,,,,6969.14,17400.75,case rate,
DYSEQUILIBRIUM,149,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10771.34,,,,5890.84,14564.84,case rate,
EPISTAXIS WITH MCC,150,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19012.93,,,,10128.21,25708.99,case rate,
EPISTAXIS WITHOUT MCC,151,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11147.4,,,,6084.19,15073.35,case rate,
OTITIS MEDIA AND URI WITH MCC,152,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17186.12,,,,9188.96,23238.82,case rate,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10628.15,,,,5817.2,14371.22,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22248.52,,,,11791.76,30084.12,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13691.62,,,,7392.28,18513.6,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9481.15,,,,5227.48,12820.27,case rate,
DENTAL AND ORAL DISEASES WITH MCC,157,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24690.05,,,,13047.07,33385.51,case rate,
DENTAL AND ORAL DISEASES WITH CC,158,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13574.46,,,,7332.05,18355.18,case rate,
DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9766.09,,,,5373.98,13205.56,case rate,
MAJOR CHEST PROCEDURES WITH MCC,163,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,68177.51,,,,35405.9,92188.59,case rate,
MAJOR CHEST PROCEDURES WITH CC,164,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36888.99,,,,19319.08,49880.72,case rate,
MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27140.25,,,,14306.81,36698.63,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,58692.02,,,,30528.99,79362.45,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26321.59,,,,13885.9,35591.65,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19608.84,,,,10434.59,26514.78,case rate,
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS WITH PRINCIPAL DIAGNOSIS PULMONARY EMBOLISM,173,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,44476.8,,,,23220.31,60140.85,case rate,
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20292.99,,,,10786.34,27439.87,case rate,
PULMONARY EMBOLISM WITHOUT MCC,176,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11796.84,,,,6418.09,15951.5,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24536.73,,,,12968.23,33178.19,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14271.63,,,,7690.51,19297.88,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,179,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11040.37,,,,6029.16,14928.62,case rate,
RESPIRATORY NEOPLASMS WITH MCC,180,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25141.32,,,,13279.1,33995.72,case rate,
RESPIRATORY NEOPLASMS WITH CC,181,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15926.31,,,,8541.24,21535.31,case rate,
