hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Easton Campus,2024-06-25,2.0.0,St Luke's Hospital - Easton Campus,"250 S. 21st St, Easton, PA 18042",310401,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,025,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,63873.02,,,,43046.37,66853.82,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,026,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,42713.64,,,,28872.52,45663.06,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,027,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,35189.47,,,,23832.34,51916.84,case rate,
SPINAL PROCEDURES WITH MCC,028,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,87161.51,,,,58646.45,91229.13,case rate,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,029,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,49585.48,,,,33475.68,51899.52,case rate,
SPINAL PROCEDURES WITHOUT CC/MCC,030,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33542.02,,,,22728.78,37321.52,case rate,
VENTRICULAR SHUNT PROCEDURES WITH MCC,031,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,59542.50,,,,40145.51,62321.21,case rate,
VENTRICULAR SHUNT PROCEDURES WITH CC,032,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31152.56,,,,21128.17,42291.97,case rate,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,033,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23473.63,,,,15984.35,38011.06,case rate,
CAROTID ARTERY STENT PROCEDURES WITH MCC,034,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,56429.85,,,,38060.46,82644.29,case rate,
CAROTID ARTERY STENT PROCEDURES WITH CC,035,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33259.97,,,,22539.85,52979.89,case rate,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,036,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26153.80,,,,17779.68,39189.03,case rate,
EXTRACRANIAL PROCEDURES WITH MCC,037,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48824.68,,,,32966.04,51903.12,case rate,
EXTRACRANIAL PROCEDURES WITH CC,038,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23140.95,,,,15761.49,43929.64,case rate,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,039,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16503.42,,,,11315.27,29334.31,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",040,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,55693.63,,,,37567.29,58292.72,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",041,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32264.84,,,,21873.25,49876.95,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",042,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25164.47,,,,17116.97,32035.02,case rate,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,052,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28125.25,,,,19100.30,51370.96,case rate,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,053,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14229.68,,,,9792.18,30282.43,case rate,
NERVOUS SYSTEM NEOPLASMS WITH MCC,054,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21312.70,,,,14536.83,24909.74,case rate,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,055,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15522.76,,,,10658.36,20858.68,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,056,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34626.82,,,,23455.45,50221.72,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,057,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19717.32,,,,13468.12,30339.89,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,058,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24992.35,,,,17001.67,49733.29,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,059,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17171.66,,,,11762.89,25599.29,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,060,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12979.99,,,,8955.07,21059.79,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",061,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,40539.70,,,,27416.27,51944.86,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",062,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27072.27,,,,18394.94,52290.35,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",063,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21505.08,,,,14665.68,48095.63,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,064,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28971.39,,,,19667.08,41947.20,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,065,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14701.21,,,,10108.03,25599.29,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,066,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9944.00,,,,6921.36,20600.10,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,067,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20494.04,,,,13988.43,40884.16,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,068,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12598.14,,,,8699.28,21519.49,case rate,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,069,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11552.40,,,,7998.76,20255.33,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,070,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25883.33,,,,17598.51,38729.33,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,071,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15357.88,,,,10547.91,24679.89,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,072,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11325.31,,,,7846.65,17755.73,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,073,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21884.03,,,,14919.52,35023.04,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,074,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14842.96,,,,10202.98,22697.46,case rate,
VIRAL MENINGITIS WITH CC/MCC,075,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27681.20,,,,18802.84,28973.02,case rate,
VIRAL MENINGITIS WITHOUT CC/MCC,076,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13343.04,,,,9198.26,19450.86,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,077,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21853.66,,,,14899.19,44561.72,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,078,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14708.44,,,,10112.87,28012.69,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,079,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10714.93,,,,7437.78,21059.79,case rate,
NONTRAUMATIC STUPOR AND COMA WITH MCC,080,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31946.64,,,,21660.10,42303.02,case rate,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,081,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13155.01,,,,9072.31,21347.10,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,082,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32953.33,,,,22334.44,41363.88,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,083,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19618.97,,,,13402.26,32293.60,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,084,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13302.54,,,,9171.11,20284.06,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,085,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32873.78,,,,22281.15,41142.73,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,086,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19050.53,,,,13021.49,24794.82,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,087,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12818.00,,,,8846.54,16434.11,case rate,
CONCUSSION WITH MCC,088,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22184.88,,,,15121.06,42924.05,case rate,
CONCUSSION WITH CC,089,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16632.15,,,,11401.49,20743.75,case rate,
CONCUSSION WITHOUT CC/MCC,090,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13520.95,,,,9317.41,16922.54,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,091,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25878.99,,,,17595.59,38729.33,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,092,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14841.51,,,,10202.02,26173.90,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,093,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11200.92,,,,7763.32,19968.02,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,094,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52398.73,,,,35360.17,55137.93,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,095,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34485.07,,,,23360.49,47270.03,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,096,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31527.18,,,,21379.11,54904.86,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52604.12,,,,35497.76,65739.78,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31162.69,,,,21134.95,45509.84,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19095.37,,,,13051.52,28960.81,case rate,
SEIZURES WITH MCC,100,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28674.88,,,,19468.47,36229.74,case rate,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13156.45,,,,9073.26,15600.91,case rate,
HEADACHES WITH MCC,102,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17452.26,,,,11950.87,26805.99,case rate,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12184.47,,,,8422.16,18474.01,case rate,
ORBITAL PROCEDURES WITH CC/MCC,113,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36265.59,,,,24553.20,46268.28,case rate,
ORBITAL PROCEDURES WITHOUT CC/MCC,114,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17816.76,,,,12195.02,38671.87,case rate,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22627.48,,,,15417.55,42349.44,case rate,
INTRAOCULAR PROCEDURES WITH CC/MCC,116,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26480.69,,,,17998.67,53726.90,case rate,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,117,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17333.66,,,,11871.41,29161.92,case rate,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,18531.28,,,,12673.64,31948.83,case rate,
ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,122,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10768.45,,,,7473.64,17985.58,case rate,
NEUROLOGICAL EYE DISORDERS,123,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11629.06,,,,8050.12,20657.56,case rate,
OTHER DISORDERS OF THE EYE WITH MCC OR THROMBOLYTIC AGENT,124,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19119.96,,,,13067.99,40022.23,case rate,
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11535.04,,,,7987.13,16663.96,case rate,
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38359.97,,,,25956.14,48188.30,case rate,
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13583.14,,,,10378.36,34477.15,case rate,
MOUTH PROCEDURES WITH CC/MCC,137,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21763.98,,,,14839.12,22812.38,case rate,
MOUTH PROCEDURES WITHOUT CC/MCC,138,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12521.48,,,,8647.93,18617.66,case rate,
SALIVARY GLAND PROCEDURES,139,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17178.89,,,,11767.75,35511.47,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH MCC,140,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54646.44,,,,36865.82,84898.22,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH CC,141,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,29965.07,,,,20332.71,49905.68,case rate,
MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,142,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22346.88,,,,15229.57,43498.67,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",143,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48101.48,,,,32481.60,56598.82,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25029.95,,,,17026.86,32925.68,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC",145,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17661.99,,,,12091.35,23128.42,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,30533.50,,,,20713.49,41739.54,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17874.61,,,,12233.78,33701.42,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC",148,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12868.62,,,,8880.46,22927.31,case rate,
DYSEQUILIBRIUM,149,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10771.34,,,,7475.58,16836.34,case rate,
EPISTAXIS WITH MCC,150,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19012.93,,,,12996.29,38844.26,case rate,
EPISTAXIS WITHOUT MCC,151,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11147.40,,,,7727.46,15227.41,case rate,
OTITIS MEDIA AND URI WITH MCC,152,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17186.12,,,,11772.58,21835.53,case rate,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10628.15,,,,7379.63,11124.14,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22248.52,,,,15163.70,42119.59,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13691.62,,,,9431.76,16319.19,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9481.15,,,,6611.31,14106.90,case rate,
DENTAL AND ORAL DISEASES WITH MCC,157,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24690.05,,,,16799.17,40108.42,case rate,
DENTAL AND ORAL DISEASES WITH CC,158,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13574.46,,,,9353.26,17008.73,case rate,
DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9766.09,,,,6802.19,14796.44,case rate,
MAJOR CHEST PROCEDURES WITH MCC,163,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,68177.51,,,,45929.78,71359.19,case rate,
MAJOR CHEST PROCEDURES WITH CC,164,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36888.99,,,,24970.78,54330.25,case rate,
MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27140.25,,,,18440.48,42033.39,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,58692.02,,,,39575.82,61431.03,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26321.59,,,,17892.09,41257.66,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19608.84,,,,13395.47,29248.12,case rate,
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS WITH PRINCIPAL DIAGNOSIS PULMONARY EMBOLISM,173,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,44476.80,,,,30053.57,46552.42,case rate,
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20292.99,,,,13853.75,29966.39,case rate,
PULMONARY EMBOLISM WITHOUT MCC,176,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11796.84,,,,8162.49,18244.16,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24536.73,,,,16696.47,31805.17,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14271.63,,,,9820.29,22754.92,case rate,
