hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NJ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Warren Hospital,2024-06-25,2.0.0,St Luke's Warren Hospital,"185 Roseberry St, Phillipsburg, NJ 08865",12102,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,025,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,63873.02,,,,44476.26,63873.02,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,026,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,42713.64,,,,29775.33,42713.64,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,027,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,35189.47,,,,24547.75,35189.47,case rate,
SPINAL PROCEDURES WITH MCC,028,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,87161.51,,,,60656.42,87161.51,case rate,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,029,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,49585.48,,,,34549.68,49585.48,case rate,
SPINAL PROCEDURES WITHOUT CC/MCC,030,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33542.02,,,,23403.14,33542.02,case rate,
VENTRICULAR SHUNT PROCEDURES WITH MCC,031,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,59542.50,,,,41467.53,59542.50,case rate,
VENTRICULAR SHUNT PROCEDURES WITH CC,032,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31152.56,,,,21743.03,31152.56,case rate,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,033,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23473.63,,,,16407.94,23473.63,case rate,
CAROTID ARTERY STENT PROCEDURES WITH MCC,034,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,56429.85,,,,39304.97,56429.85,case rate,
CAROTID ARTERY STENT PROCEDURES WITH CC,035,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33259.97,,,,23207.19,33259.97,case rate,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,036,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26153.80,,,,18270.03,26153.80,case rate,
EXTRACRANIAL PROCEDURES WITH MCC,037,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48824.68,,,,34021.11,48824.68,case rate,
EXTRACRANIAL PROCEDURES WITH CC,038,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23140.95,,,,16176.80,23140.95,case rate,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,039,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16503.42,,,,11565.23,16503.42,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",040,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,55693.63,,,,38793.46,55693.63,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",041,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32264.84,,,,22515.81,32264.84,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",042,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25164.47,,,,17582.68,25164.47,case rate,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,052,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28125.25,,,,19639.72,28125.25,case rate,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,053,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14229.68,,,,9985.49,14229.68,case rate,
NERVOUS SYSTEM NEOPLASMS WITH MCC,054,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21312.70,,,,14906.59,21312.70,case rate,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,055,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15522.76,,,,10883.88,15522.76,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,056,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34626.82,,,,24156.83,34626.82,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,057,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19717.32,,,,13798.17,19717.32,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,058,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24992.35,,,,17463.08,24992.35,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,059,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17171.66,,,,12029.50,17171.66,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,060,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12979.99,,,,9117.25,12979.99,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",061,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,40539.70,,,,28264.93,40539.70,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",062,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27072.27,,,,18908.15,27072.27,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",063,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21505.08,,,,15040.22,21505.08,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,064,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28971.39,,,,20227.61,28971.39,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,065,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14701.21,,,,10313.11,14701.21,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,066,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9944.00,,,,7007.93,9944.00,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,067,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20494.04,,,,14337.79,20494.04,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,068,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12598.14,,,,8851.94,12598.14,case rate,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,069,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11552.40,,,,8125.41,11552.40,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,070,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25883.33,,,,18082.11,25883.33,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,071,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15357.88,,,,10769.33,15357.88,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,072,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11325.31,,,,7967.61,11325.31,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,073,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21884.03,,,,15303.52,21884.03,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,074,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14842.96,,,,10411.57,14842.96,case rate,
VIRAL MENINGITIS WITH CC/MCC,075,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27681.20,,,,19331.23,27681.20,case rate,
VIRAL MENINGITIS WITHOUT CC/MCC,076,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13343.04,,,,9369.49,13343.04,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,077,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21853.66,,,,15282.43,21853.66,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,078,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14708.44,,,,10318.13,14708.44,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,079,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10714.93,,,,7543.56,10714.93,case rate,
NONTRAUMATIC STUPOR AND COMA WITH MCC,080,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31946.64,,,,22294.73,31946.64,case rate,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,081,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13155.01,,,,9238.84,13155.01,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,082,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32953.33,,,,22994.16,32953.33,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,083,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19618.97,,,,13729.81,19618.97,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,084,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13302.54,,,,9341.34,13302.54,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,085,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32873.78,,,,22938.88,32873.78,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,086,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19050.53,,,,13334.88,19050.53,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,087,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12818.00,,,,9004.69,12818.00,case rate,
CONCUSSION WITH MCC,088,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22184.88,,,,15512.54,22184.88,case rate,
CONCUSSION WITH CC,089,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16632.15,,,,11654.66,16632.15,case rate,
CONCUSSION WITHOUT CC/MCC,090,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13520.95,,,,9493.08,13520.95,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,091,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25878.99,,,,18079.09,25878.99,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,092,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14841.51,,,,10410.59,14841.51,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,093,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11200.92,,,,7881.19,11200.92,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,094,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52398.73,,,,36504.24,52398.73,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,095,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34485.07,,,,24058.36,34485.07,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,096,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31527.18,,,,22003.29,31527.18,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52604.12,,,,36646.95,52604.12,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31162.69,,,,21750.06,31162.69,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19095.37,,,,13366.03,19095.37,case rate,
SEIZURES WITH MCC,100,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28674.88,,,,20021.60,28674.88,case rate,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13156.45,,,,9239.84,13156.45,case rate,
HEADACHES WITH MCC,102,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17452.26,,,,12224.47,17452.26,case rate,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12184.47,,,,8564.55,12184.47,case rate,
ORBITAL PROCEDURES WITH CC/MCC,113,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36265.59,,,,25295.41,36265.59,case rate,
ORBITAL PROCEDURES WITHOUT CC/MCC,114,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17816.76,,,,12477.70,17816.76,case rate,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22627.48,,,,15820.05,22627.48,case rate,
INTRAOCULAR PROCEDURES WITH CC/MCC,116,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26480.69,,,,18497.14,26480.69,case rate,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,117,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17333.66,,,,12142.04,17333.66,case rate,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,18531.28,,,,12974.11,18531.28,case rate,
ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,122,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10768.45,,,,7580.72,10768.45,case rate,
NEUROLOGICAL EYE DISORDERS,123,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11629.06,,,,8178.66,11629.06,case rate,
OTHER DISORDERS OF THE EYE WITH MCC OR THROMBOLYTIC AGENT,124,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19119.96,,,,13383.11,19119.96,case rate,
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11535.04,,,,8113.35,11535.04,case rate,
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38359.97,,,,26750.52,38359.97,case rate,
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13583.14,,,,10330.10,13583.14,case rate,
MOUTH PROCEDURES WITH CC/MCC,137,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21763.98,,,,15220.11,21763.98,case rate,
MOUTH PROCEDURES WITHOUT CC/MCC,138,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12521.48,,,,8798.69,12521.48,case rate,
SALIVARY GLAND PROCEDURES,139,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17178.89,,,,12034.53,17178.89,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH MCC,140,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54646.44,,,,38065.88,54646.44,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH CC,141,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,29965.07,,,,20917.97,29965.07,case rate,
MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,142,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22346.88,,,,15625.08,22346.88,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",143,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48101.48,,,,33518.63,48101.48,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25029.95,,,,17489.23,25029.95,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC",145,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17661.99,,,,12370.16,17661.99,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,30533.50,,,,21312.93,30533.50,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17874.61,,,,12517.89,17874.61,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC",148,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12868.62,,,,9039.87,12868.62,case rate,
DYSEQUILIBRIUM,149,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10771.34,,,,7582.75,10771.34,case rate,
EPISTAXIS WITH MCC,150,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19012.93,,,,13308.76,19012.93,case rate,
EPISTAXIS WITHOUT MCC,151,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11147.40,,,,7844.01,11147.40,case rate,
OTITIS MEDIA AND URI WITH MCC,152,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17186.12,,,,12039.54,17186.12,case rate,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10628.15,,,,7483.25,10628.15,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22248.52,,,,15556.75,22248.52,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13691.62,,,,9611.65,13691.62,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9481.15,,,,6686.36,9481.15,case rate,
DENTAL AND ORAL DISEASES WITH MCC,157,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24690.05,,,,17253.06,24690.05,case rate,
DENTAL AND ORAL DISEASES WITH CC,158,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13574.46,,,,9530.26,13574.46,case rate,
DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9766.09,,,,6884.33,9766.09,case rate,
MAJOR CHEST PROCEDURES WITH MCC,163,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,68177.51,,,,47466.87,68177.51,case rate,
MAJOR CHEST PROCEDURES WITH CC,164,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36888.99,,,,25728.51,36888.99,case rate,
MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27140.25,,,,18955.39,27140.25,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,58692.02,,,,40876.64,58692.02,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26321.59,,,,18386.59,26321.59,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19608.84,,,,13722.77,19608.84,case rate,
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS WITH PRINCIPAL DIAGNOSIS PULMONARY EMBOLISM,173,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,44476.80,,,,31000.32,44476.80,case rate,
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20292.99,,,,14198.10,20292.99,case rate,
PULMONARY EMBOLISM WITHOUT MCC,176,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11796.84,,,,8295.22,11796.84,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24536.73,,,,17146.53,24536.73,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14271.63,,,,10014.64,14271.63,case rate,
