hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Carbon Campus,2024-06-25,2.0.0,St Luke's Hospital - Carbon Campus,"500 St Luke's Dr, Lehighton, PA 18235",26080101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,025,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,63873.02,,,,28621.85,66853.82,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,026,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,42713.64,,,,19140.21,44706.98,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,027,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,35189.47,,,,15768.58,36831.67,case rate,
SPINAL PROCEDURES WITH MCC,028,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,87161.51,,,,39057.54,91229.13,case rate,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,029,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,49585.48,,,,22219.52,51899.52,case rate,
SPINAL PROCEDURES WITHOUT CC/MCC,030,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33542.02,,,,15030.36,35107.34,case rate,
VENTRICULAR SHUNT PROCEDURES WITH MCC,031,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,59542.50,,,,26681.30,62321.21,case rate,
VENTRICULAR SHUNT PROCEDURES WITH CC,032,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31152.56,,,,13959.63,32606.38,case rate,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,033,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23473.63,,,,10518.66,26953.39,case rate,
CAROTID ARTERY STENT PROCEDURES WITH MCC,034,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,56429.85,,,,25286.52,80676.80,case rate,
CAROTID ARTERY STENT PROCEDURES WITH CC,035,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33259.97,,,,14903.97,37567.68,case rate,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,036,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26153.80,,,,11719.66,27788.68,case rate,
EXTRACRANIAL PROCEDURES WITH MCC,037,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48824.68,,,,21878.60,51103.21,case rate,
EXTRACRANIAL PROCEDURES WITH CC,038,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23140.95,,,,10369.58,31150.21,case rate,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,039,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16503.42,,,,7395.27,20800.76,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",040,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,55693.63,,,,24956.61,58292.72,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",041,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32264.84,,,,14458.06,35367.41,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",042,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25164.47,,,,11276.33,26338.83,case rate,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,052,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28125.25,,,,12603.08,36426.80,case rate,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,053,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14229.68,,,,6376.39,21473.07,case rate,
NERVOUS SYSTEM NEOPLASMS WITH MCC,054,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21312.70,,,,9550.33,22307.32,case rate,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,055,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15522.76,,,,6955.83,16247.17,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,056,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34626.82,,,,15516.46,36242.77,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,057,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19717.32,,,,8835.44,21513.81,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,058,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24992.35,,,,11199.20,35265.54,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,059,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17171.66,,,,7694.71,18152.28,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,060,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12979.99,,,,5816.40,14933.36,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",061,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,40539.70,,,,18166.06,50708.22,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",062,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27072.27,,,,12131.23,37078.73,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",063,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21505.08,,,,9636.54,34104.28,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,064,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28971.39,,,,12982.23,30323.42,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,065,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14701.21,,,,6587.69,18152.28,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,066,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9944.00,,,,4455.96,14607.39,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,067,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20494.04,,,,9183.49,28990.68,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,068,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12598.14,,,,5645.30,15259.32,case rate,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,069,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11552.40,,,,5176.69,14362.92,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,070,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25883.33,,,,11598.45,27462.71,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,071,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15357.88,,,,6881.94,17500.35,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,072,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11325.31,,,,5074.93,12590.47,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,073,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21884.03,,,,9806.34,24834.60,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,074,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14842.96,,,,6651.21,16094.61,case rate,
VIRAL MENINGITIS WITH CC/MCC,075,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27681.20,,,,12404.10,28973.02,case rate,
VIRAL MENINGITIS WITHOUT CC/MCC,076,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13343.04,,,,5979.09,13965.73,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,077,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21853.66,,,,9792.74,31598.41,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,078,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14708.44,,,,6590.94,19863.61,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,079,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10714.93,,,,4801.41,14933.36,case rate,
NONTRAUMATIC STUPOR AND COMA WITH MCC,080,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31946.64,,,,14315.46,41295.93,case rate,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,081,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13155.01,,,,5894.82,15137.09,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,082,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32953.33,,,,14766.56,40379.15,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,083,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19618.97,,,,8791.36,22899.17,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,084,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13302.54,,,,5960.94,14383.29,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,085,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32873.78,,,,14730.92,34407.92,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,086,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19050.53,,,,8536.65,19939.58,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,087,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12818.00,,,,5743.82,13416.18,case rate,
CONCUSSION WITH MCC,088,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22184.88,,,,9941.16,30437.16,case rate,
CONCUSSION WITH CC,089,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16632.15,,,,7452.96,17408.34,case rate,
CONCUSSION WITHOUT CC/MCC,090,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13520.95,,,,6058.81,14151.94,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,091,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25878.99,,,,11596.52,27462.71,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,092,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14841.51,,,,6650.56,18559.74,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,093,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11200.92,,,,5019.19,14159.19,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,094,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52398.73,,,,23480.15,54844.06,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,095,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34485.07,,,,15452.94,46144.69,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,096,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31527.18,,,,14127.49,38932.67,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52604.12,,,,23572.19,64174.73,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31162.69,,,,13964.17,32616.98,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19095.37,,,,8556.74,20535.91,case rate,
SEIZURES WITH MCC,100,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28674.88,,,,12849.37,30013.07,case rate,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13156.45,,,,5895.48,13770.43,case rate,
HEADACHES WITH MCC,102,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17452.26,,,,7820.45,19007.94,case rate,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12184.47,,,,5459.93,13099.79,case rate,
ORBITAL PROCEDURES WITH CC/MCC,113,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36265.59,,,,16250.80,45166.79,case rate,
ORBITAL PROCEDURES WITHOUT CC/MCC,114,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17816.76,,,,7983.78,27421.96,case rate,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22627.48,,,,10139.50,30029.70,case rate,
INTRAOCULAR PROCEDURES WITH CC/MCC,116,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26480.69,,,,11866.13,38097.38,case rate,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,117,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17333.66,,,,7767.31,20678.52,case rate,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,18531.28,,,,8303.96,22654.70,case rate,
ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,122,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10768.45,,,,4825.39,12753.45,case rate,
NEUROLOGICAL EYE DISORDERS,123,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11629.06,,,,5211.04,14648.14,case rate,
OTHER DISORDERS OF THE EYE WITH MCC OR THROMBOLYTIC AGENT,124,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19119.96,,,,8567.76,28379.49,case rate,
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11535.04,,,,5168.91,12073.35,case rate,
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38359.97,,,,17189.31,47041.10,case rate,
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13583.14,,,,6768.52,24447.52,case rate,
MOUTH PROCEDURES WITH CC/MCC,137,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21763.98,,,,9752.56,22779.65,case rate,
MOUTH PROCEDURES WITHOUT CC/MCC,138,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12521.48,,,,5610.94,13201.66,case rate,
SALIVARY GLAND PROCEDURES,139,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17178.89,,,,7697.95,25180.94,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH MCC,140,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54646.44,,,,24487.36,82877.08,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH CC,141,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,29965.07,,,,13427.51,35387.78,case rate,
MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,142,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22346.88,,,,10013.76,30844.62,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",143,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48101.48,,,,21554.53,55251.39,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25029.95,,,,11216.05,26198.04,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC",145,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17661.99,,,,7914.44,18486.23,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,30533.50,,,,13682.23,40745.86,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17874.61,,,,8009.70,23897.45,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC",148,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12868.62,,,,5766.50,16257.60,case rate,
DYSEQUILIBRIUM,149,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10771.34,,,,4826.69,11938.54,case rate,
EPISTAXIS WITH MCC,150,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19012.93,,,,8519.79,27544.20,case rate,
EPISTAXIS WITHOUT MCC,151,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11147.40,,,,4995.21,11667.63,case rate,
OTITIS MEDIA AND URI WITH MCC,152,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17186.12,,,,7701.19,17988.16,case rate,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10628.15,,,,4762.53,11124.14,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22248.52,,,,9969.69,29866.72,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13691.62,,,,6135.28,14330.58,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9481.15,,,,4248.55,10003.11,case rate,
DENTAL AND ORAL DISEASES WITH MCC,157,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24690.05,,,,11063.75,28440.61,case rate,
DENTAL AND ORAL DISEASES WITH CC,158,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13574.46,,,,6082.80,14207.95,case rate,
DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9766.09,,,,4376.24,10492.06,case rate,
MAJOR CHEST PROCEDURES WITH MCC,163,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,68177.51,,,,30550.71,71359.19,case rate,
MAJOR CHEST PROCEDURES WITH CC,164,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36888.99,,,,16530.14,38610.51,case rate,
MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27140.25,,,,12161.69,29805.60,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,58692.02,,,,26300.21,61431.03,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26321.59,,,,11794.84,29255.53,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19608.84,,,,8786.83,20739.64,case rate,
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS WITH PRINCIPAL DIAGNOSIS PULMONARY EMBOLISM,173,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,44476.80,,,,19930.29,46552.42,case rate,
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20292.99,,,,9093.40,21248.97,case rate,
PULMONARY EMBOLISM WITHOUT MCC,176,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11796.84,,,,5286.23,12936.81,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24536.73,,,,10995.04,25681.80,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14271.63,,,,6395.20,16135.36,case rate,
