hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
Geisinger St Luke's Hospital - Orwigsburg Camups,2024-06-25,2.0.0,Geisinger St Luke's Hospital - Orwigsburg Camups,"100 Paramount Blvd, Orwigsburg, PA 17961",24870101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",013,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38845.96,,,,18652.48,40658.81,case rate,
ALLOGENEIC BONE MARROW TRANSPLANT,014,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,165770.46,,,,79597.26,173506.57,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,016,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,42899.96,93513.60,case rate,
AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,017,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,89344.13,,,,42899.96,93513.60,case rate,
CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,018,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,532892.81,,,,255876.73,557761.64,case rate,
SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,019,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,115617.98,,,,55515.76,121013.60,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,020,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,122255.51,,,,58702.88,127960.88,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,021,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,88829.21,,,,42652.72,92974.65,case rate,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,022,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,50286.99,,,,27243.59,52633.76,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,023,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,81993.52,,,,39370.46,85819.96,case rate,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,024,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54801.20,,,,26313.65,57358.64,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,025,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,63873.02,,,,30669.62,66853.82,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,026,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,42713.64,,,,20509.62,44706.98,case rate,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,027,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,35189.47,,,,16896.77,36831.67,case rate,
SPINAL PROCEDURES WITH MCC,028,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,87161.51,,,,41851.95,91229.13,case rate,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,029,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,49585.48,,,,23809.24,51899.52,case rate,
SPINAL PROCEDURES WITHOUT CC/MCC,030,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33542.02,,,,16105.72,35107.34,case rate,
VENTRICULAR SHUNT PROCEDURES WITH MCC,031,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,59542.50,,,,28590.25,62321.21,case rate,
VENTRICULAR SHUNT PROCEDURES WITH CC,032,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31152.56,,,,14958.38,32606.38,case rate,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,033,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23473.63,,,,11271.23,24569.08,case rate,
CAROTID ARTERY STENT PROCEDURES WITH MCC,034,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,56429.85,,,,27095.67,59063.29,case rate,
CAROTID ARTERY STENT PROCEDURES WITH CC,035,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,33259.97,,,,15970.29,34812.13,case rate,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,036,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26153.80,,,,12558.15,27374.34,case rate,
EXTRACRANIAL PROCEDURES WITH MCC,037,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48824.68,,,,23443.92,51103.21,case rate,
EXTRACRANIAL PROCEDURES WITH CC,038,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,23140.95,,,,11111.49,24220.89,case rate,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,039,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16503.42,,,,7924.37,17273.60,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",040,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,55693.63,,,,26742.15,58292.72,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",041,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32264.84,,,,15492.46,33770.57,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",042,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25164.47,,,,12083.11,26338.83,case rate,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,052,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28125.25,,,,13504.76,29437.79,case rate,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,053,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14229.68,,,,6832.60,14893.75,case rate,
NERVOUS SYSTEM NEOPLASMS WITH MCC,054,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21312.70,,,,10233.63,22307.32,case rate,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,055,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15522.76,,,,7453.49,16247.17,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,056,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34626.82,,,,16626.60,36242.77,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,057,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19717.32,,,,9467.59,20637.48,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,058,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24992.35,,,,12000.46,26158.68,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,059,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17171.66,,,,8245.24,17973.02,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,060,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12979.99,,,,6232.55,13585.74,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",061,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,40539.70,,,,19465.76,42431.59,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",062,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27072.27,,,,12999.17,28335.67,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",063,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21505.08,,,,10325.99,22508.67,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,064,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28971.39,,,,13911.07,30323.42,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,065,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14701.21,,,,7059.02,15387.28,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,066,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9944.00,,,,4774.77,10408.06,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,067,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20494.04,,,,9840.54,21450.45,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,068,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12598.14,,,,6049.19,13186.07,case rate,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,069,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11552.40,,,,5547.06,12091.52,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,070,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25883.33,,,,12428.27,27091.24,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,071,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15357.88,,,,7374.32,16074.59,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,072,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11325.31,,,,5438.02,11853.84,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,073,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21884.03,,,,10507.96,22905.31,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,074,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14842.96,,,,7127.08,15535.64,case rate,
VIRAL MENINGITIS WITH CC/MCC,075,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27681.20,,,,13291.56,28973.02,case rate,
VIRAL MENINGITIS WITHOUT CC/MCC,076,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13343.04,,,,6406.87,13965.73,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,077,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21853.66,,,,10493.37,22873.52,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,078,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14708.44,,,,7062.49,15394.85,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,079,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10714.93,,,,5144.94,11214.97,case rate,
NONTRAUMATIC STUPOR AND COMA WITH MCC,080,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31946.64,,,,15339.68,33437.51,case rate,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,081,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13155.01,,,,6316.58,13768.92,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,082,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32953.33,,,,15823.05,34491.18,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,083,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19618.97,,,,9420.36,20534.54,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,084,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13302.54,,,,6387.42,13923.34,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,085,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32873.78,,,,15784.85,34407.92,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,086,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19050.53,,,,9147.41,19939.58,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,087,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12818.00,,,,6154.76,13416.18,case rate,
CONCUSSION WITH MCC,088,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22184.88,,,,10652.41,23220.20,case rate,
CONCUSSION WITH CC,089,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16632.15,,,,7986.18,17408.34,case rate,
CONCUSSION WITHOUT CC/MCC,090,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13520.95,,,,6492.29,14151.94,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,091,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25878.99,,,,12426.20,27086.70,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,092,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14841.51,,,,7126.39,15534.13,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,093,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11200.92,,,,5378.29,11723.64,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,094,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52398.73,,,,25160.06,54844.06,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,095,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34485.07,,,,16558.54,36094.40,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,096,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31527.18,,,,15138.26,32998.48,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52604.12,,,,25258.68,55059.03,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31162.69,,,,14963.24,32616.98,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19095.37,,,,9168.93,19986.51,case rate,
SEIZURES WITH MCC,100,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28674.88,,,,13768.69,30013.07,case rate,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13156.45,,,,6317.28,13770.43,case rate,
HEADACHES WITH MCC,102,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17452.26,,,,8379.97,18266.72,case rate,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12184.47,,,,5850.56,12753.09,case rate,
ORBITAL PROCEDURES WITH CC/MCC,113,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36265.59,,,,17413.49,37958.01,case rate,
ORBITAL PROCEDURES WITHOUT CC/MCC,114,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17816.76,,,,8554.98,18648.22,case rate,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22627.48,,,,10864.93,23683.45,case rate,
INTRAOCULAR PROCEDURES WITH CC/MCC,116,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26480.69,,,,12715.11,27716.48,case rate,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,117,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17333.66,,,,8323.02,18142.58,case rate,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,18531.28,,,,8898.08,19396.09,case rate,
ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,122,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10768.45,,,,5170.64,11270.99,case rate,
NEUROLOGICAL EYE DISORDERS,123,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11629.06,,,,5583.87,12171.76,case rate,
OTHER DISORDERS OF THE EYE WITH MCC OR THROMBOLYTIC AGENT,124,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19119.96,,,,9180.74,20012.24,case rate,
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11535.04,,,,5538.73,12073.35,case rate,
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38359.97,,,,18419.13,40150.14,case rate,
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13583.14,,,,7252.79,14217.03,case rate,
MOUTH PROCEDURES WITH CC/MCC,137,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21763.98,,,,10450.31,22779.65,case rate,
MOUTH PROCEDURES WITHOUT CC/MCC,138,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12521.48,,,,6012.40,13105.83,case rate,
SALIVARY GLAND PROCEDURES,139,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17178.89,,,,8248.72,17980.59,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH MCC,140,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54646.44,,,,26239.33,57196.66,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH CC,141,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,29965.07,,,,14388.19,31363.47,case rate,
MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,142,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22346.88,,,,10730.20,23389.76,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",143,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48101.48,,,,23096.67,50346.26,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25029.95,,,,12018.52,26198.04,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC",145,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17661.99,,,,8480.68,18486.23,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,30533.50,,,,14661.14,31958.43,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17874.61,,,,8582.77,18708.78,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC",148,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12868.62,,,,6179.07,13469.17,case rate,
DYSEQUILIBRIUM,149,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10771.34,,,,5172.03,11274.01,case rate,
EPISTAXIS WITH MCC,150,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19012.93,,,,9129.35,19900.22,case rate,
EPISTAXIS WITHOUT MCC,151,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11147.40,,,,5352.60,11667.63,case rate,
OTITIS MEDIA AND URI WITH MCC,152,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17186.12,,,,8252.19,17988.16,case rate,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10628.15,,,,5103.27,11124.14,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22248.52,,,,10682.97,23286.81,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13691.62,,,,6574.24,14330.58,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9481.15,,,,4552.52,9923.61,case rate,
DENTAL AND ORAL DISEASES WITH MCC,157,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24690.05,,,,11855.30,25842.27,case rate,
DENTAL AND ORAL DISEASES WITH CC,158,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13574.46,,,,6517.99,14207.95,case rate,
DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9766.09,,,,4689.34,10221.85,case rate,
MAJOR CHEST PROCEDURES WITH MCC,163,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,68177.51,,,,32736.49,71359.19,case rate,
MAJOR CHEST PROCEDURES WITH CC,164,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36888.99,,,,17712.82,38610.51,case rate,
MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27140.25,,,,13031.82,28406.82,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,58692.02,,,,28181.88,61431.03,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26321.59,,,,12638.72,27549.95,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19608.84,,,,9415.48,20523.94,case rate,
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS WITH PRINCIPAL DIAGNOSIS PULMONARY EMBOLISM,173,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,44476.80,,,,21356.23,46552.42,case rate,
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20292.99,,,,9744.00,21240.02,case rate,
PULMONARY EMBOLISM WITHOUT MCC,176,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11796.84,,,,5664.43,12347.37,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24536.73,,,,11781.69,25681.80,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14271.63,,,,6852.74,14937.65,case rate,
