hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Sacred Heart Campus,2024-06-25,2.0.0,St Luke's Hospital - Sacred Heart Campus,"421 W. Chew St, Allentown, PA 18102",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",040,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,55693.63,,,,20643.33,58292.72,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",041,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32264.84,,,,14236.19,33770.57,case rate,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",042,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25164.47,,,,9143.64,26338.83,case rate,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,052,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28125.25,,,,14662.62,29437.79,case rate,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,053,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14229.68,,,,8643.40,14893.75,case rate,
NERVOUS SYSTEM NEOPLASMS WITH MCC,054,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21312.70,,,,7109.89,22307.32,case rate,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,055,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15522.76,,,,5953.61,16247.17,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,056,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34626.82,,,,14334.60,36242.77,case rate,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,057,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19717.32,,,,8659.80,20637.48,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,058,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24992.35,,,,14195.19,26158.68,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,059,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17171.66,,,,7306.71,17973.02,case rate,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,060,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12979.99,,,,6011.02,13585.74,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",061,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,40539.70,,,,19316.26,42431.59,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",062,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27072.27,,,,14925.04,28335.67,case rate,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",063,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21505.08,,,,13491.81,22508.67,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,064,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28971.39,,,,11972.83,30323.42,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,065,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14701.21,,,,7306.71,15387.28,case rate,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,066,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9944.00,,,,5879.81,10408.06,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,067,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20494.04,,,,11669.41,21450.45,case rate,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,068,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12598.14,,,,6142.23,13186.07,case rate,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,069,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11552.40,,,,5781.40,12091.52,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,070,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25883.33,,,,11054.37,27091.24,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,071,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,15357.88,,,,7044.29,16074.59,case rate,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,072,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11325.31,,,,5067.95,11853.84,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,073,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21884.03,,,,9996.49,22905.31,case rate,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,074,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14842.96,,,,6478.45,15535.64,case rate,
VIRAL MENINGITIS WITH CC/MCC,075,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27681.20,,,,7634.73,28973.02,case rate,
VIRAL MENINGITIS WITHOUT CC/MCC,076,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13343.04,,,,5551.79,13965.73,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,077,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21853.66,,,,12719.08,22873.52,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,078,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14708.44,,,,7995.56,15394.85,case rate,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,079,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10714.93,,,,6011.02,11214.97,case rate,
NONTRAUMATIC STUPOR AND COMA WITH MCC,080,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31946.64,,,,15730.84,33437.51,case rate,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,081,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13155.01,,,,6093.02,13768.92,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,082,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32953.33,,,,15381.61,34491.18,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,083,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19618.97,,,,9217.44,20534.54,case rate,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,084,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13302.54,,,,5789.60,13923.34,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,085,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,32873.78,,,,11743.22,34407.92,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,086,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19050.53,,,,7077.09,19939.58,case rate,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,087,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12818.00,,,,4690.73,13416.18,case rate,
CONCUSSION WITH MCC,088,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22184.88,,,,12251.65,23220.20,case rate,
CONCUSSION WITH CC,089,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,16632.15,,,,5920.81,17408.34,case rate,
CONCUSSION WITHOUT CC/MCC,090,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13520.95,,,,4830.14,14151.94,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,091,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25878.99,,,,11054.37,27086.70,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,092,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14841.51,,,,7470.72,15534.13,case rate,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,093,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11200.92,,,,5699.40,11723.64,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,094,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52398.73,,,,20503.64,54844.06,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,095,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,34485.07,,,,17577.87,36094.40,case rate,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,096,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31527.18,,,,15671.29,32998.48,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,097,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,52604.12,,,,24446.05,55059.03,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,098,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,31162.69,,,,12989.70,32616.98,case rate,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,099,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19095.37,,,,8266.17,19986.51,case rate,
SEIZURES WITH MCC,100,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,28674.88,,,,10340.92,30013.07,case rate,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13156.45,,,,4452.91,13770.43,case rate,
HEADACHES WITH MCC,102,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17452.26,,,,7651.13,18266.72,case rate,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12184.47,,,,5272.97,12753.09,case rate,
ORBITAL PROCEDURES WITH CC/MCC,113,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36265.59,,,,17205.36,37958.01,case rate,
ORBITAL PROCEDURES WITHOUT CC/MCC,114,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17816.76,,,,11037.97,18648.22,case rate,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22627.48,,,,12087.64,23683.45,case rate,
INTRAOCULAR PROCEDURES WITH CC/MCC,116,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26480.69,,,,15335.07,27716.48,case rate,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,117,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17333.66,,,,8323.58,18142.58,case rate,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,18531.28,,,,9119.03,19396.09,case rate,
ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,122,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10768.45,,,,5133.56,11270.99,case rate,
NEUROLOGICAL EYE DISORDERS,123,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11629.06,,,,5896.21,12171.76,case rate,
OTHER DISORDERS OF THE EYE WITH MCC OR THROMBOLYTIC AGENT,124,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19119.96,,,,11423.39,20012.24,case rate,
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11535.04,,,,4756.33,12073.35,case rate,
SINUS AND MASTOID PROCEDURES WITH CC/MCC,135,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,38359.97,,,,17919.34,40150.14,case rate,
SINUS AND MASTOID PROCEDURES WITHOUT CC/MCC,136,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13583.14,,,,9627.01,14217.03,case rate,
MOUTH PROCEDURES WITH CC/MCC,137,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,21763.98,,,,6511.25,22779.65,case rate,
MOUTH PROCEDURES WITHOUT CC/MCC,138,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12521.48,,,,5313.97,13105.83,case rate,
SALIVARY GLAND PROCEDURES,139,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17178.89,,,,10135.90,17980.59,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH MCC,140,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,54646.44,,,,31570.32,57196.66,case rate,
MAJOR HEAD AND NECK PROCEDURES WITH CC,141,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,29965.07,,,,14244.39,31363.47,case rate,
MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,142,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22346.88,,,,12415.66,23389.76,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",143,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,48101.48,,,,21046.88,50346.26,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",144,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,25029.95,,,,9397.85,26198.04,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC",145,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17661.99,,,,6601.46,18486.23,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,30533.50,,,,15521.30,31958.43,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",147,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17874.61,,,,9619.27,18708.78,case rate,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITHOUT CC/MCC",148,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,12868.62,,,,6544.05,13469.17,case rate,
DYSEQUILIBRIUM,149,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10771.34,,,,4805.53,11274.01,case rate,
EPISTAXIS WITH MCC,150,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19012.93,,,,11087.17,19900.22,case rate,
EPISTAXIS WITHOUT MCC,151,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11147.40,,,,4346.30,11667.63,case rate,
OTITIS MEDIA AND URI WITH MCC,152,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,17186.12,,,,6232.43,17988.16,case rate,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,10628.15,,,,3140.82,11124.14,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",154,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,22248.52,,,,12022.04,23286.81,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13691.62,,,,4657.92,14330.58,case rate,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",156,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9481.15,,,,4026.48,9923.61,case rate,
DENTAL AND ORAL DISEASES WITH MCC,157,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24690.05,,,,11448.00,25842.27,case rate,
DENTAL AND ORAL DISEASES WITH CC,158,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,13574.46,,,,4854.74,14207.95,case rate,
DENTAL AND ORAL DISEASES WITHOUT CC/MCC,159,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,9766.09,,,,4223.29,10221.85,case rate,
MAJOR CHEST PROCEDURES WITH MCC,163,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,68177.51,,,,25734.32,71359.19,case rate,
MAJOR CHEST PROCEDURES WITH CC,164,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,36888.99,,,,15507.28,38610.51,case rate,
MAJOR CHEST PROCEDURES WITHOUT CC/MCC,165,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,27140.25,,,,11997.43,28406.82,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,58692.02,,,,20511.40,61431.03,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,26321.59,,,,11776.02,27549.95,case rate,
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,168,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,19608.84,,,,8348.18,20523.94,case rate,
ULTRASOUND ACCELERATED AND OTHER THROMBOLYSIS WITH PRINCIPAL DIAGNOSIS PULMONARY EMBOLISM,173,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,44476.80,,,,27363.26,46552.42,case rate,
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,20292.99,,,,8553.19,21240.02,case rate,
PULMONARY EMBOLISM WITHOUT MCC,176,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,11796.84,,,,5207.36,12347.37,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,24536.73,,,,9078.03,25681.80,case rate,
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,MS-DRG,,,,,facility,inpatient,,,,,Aetna,Commercial,,14271.63,,,,6494.85,14937.65,case rate,
